TITEL,ANZEIGENAME,NACHNAMEN,VORNAMEN,JAHRGANG,FRAKTION,LISTE,BEZIRK,PLZ,LINK
,Alexander Pönack,Pönack,Alexander,1992,CDU,CDU,Charlottenburg-Wilmersdorf,14050,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=628
,Alexander Sempf,Sempf,Alexander,1985,SPD,SPD,Charlottenburg-Wilmersdorf,14052,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=264
,Alissa Wiemann,,,,GRÜNE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=709
Dr.,Ann-Kathrin Biewener,Biewener,Ann-Kathrin,1990,SPD,SPD,Charlottenburg-Wilmersdorf,10715,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=430
,Anne Zetsche,,,,LINKE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=696
,Annegret Hansen,Hansen,Annegret,1956,SPD,SPD,Charlottenburg-Wilmersdorf,10711,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=85
,Annetta Juckel,Juckel,Annetta,1988,LINKE,LINKE,Charlottenburg-Wilmersdorf,10555,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=545
,Ansgar Gusy,Gusy,Ansgar,1962,GRÜNE,GRÜNE,Charlottenburg-Wilmersdorf,10961,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=328
,Christian M. Schuchert,,,,FDP,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=681
,Christine Schmidt-Statzkowski,,,,CDU,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=708
,Christoph Brzezinski,Brzezinski,Christoph,1987,CDU,CDU,Charlottenburg-Wilmersdorf,10709,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=555
Dr.,Claudia Buß,Buß,Claudia,1983,SPD,SPD,Charlottenburg-Wilmersdorf,10709,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=498
,Claudia Spielberg,Spielberg,Claudia,1968,SPD,SPD,Charlottenburg-Wilmersdorf,10717,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=567
,Constanze Röder,Röder,Constanze,1966,SPD,SPD,Charlottenburg-Wilmersdorf,14197,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=39
,Cordula Kollotschek,,,,CDU,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=706
,Corinna Balkow,,,,GRÜNE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=697
,Dagmar Kempf,Kempf,Dagmar,1957,GRÜNE,GRÜNE,Charlottenburg-Wilmersdorf,10717,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=378
Dr.,Felicitas Tesch,Tesch,Felicitas,1958,SPD,SPD,Charlottenburg-Wilmersdorf,14059,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=557
,Felix Maximilian Recke,,,,FDP,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=549
,Frederike-Sophie Gronde-Brunner,Gronde-Brunner,Frederike-Sophie,1985,LINKE,LINKE,Charlottenburg-Wilmersdorf,10589,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=544
,Gregor Kadow,,,,Fraktionslos,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=704
,Hans-Joachim Fenske,Fenske,Hans-Joachim,1947,CDU,CDU,Charlottenburg-Wilmersdorf,14199,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=222
,Heike Hüneke,,,,GRÜNE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=703
,Herbert Nebel,,,,GRÜNE,,Charlottenburg-Wilmersdorf,,https://www.berlin.de/ba-charlottenburg-wilmersdorf/politik/bezirksverordnetenversammlung/online/kp020.asp?KPLFDNR=695
